item,type,descrip,long descrip,price,stkcode,availcode,availdate,born,class,matl code,barcode,weight,image,price2,subcategory
BAR-050,P,STERLING SILVER 050 BAR CHAIN (2MM),,0.00,N,Y,01/01/2001,05/05/2005,C3,SS,049452,8.300,bar-050.jpg,0.00,Chain>Miscellaneous Chain
BAR-050-18,C,"18"" STERLING SILVER 050 BAR CHAIN (2MM)",,51.00,N,X,03/28/2019,05/05/2005,C3,SS,049159,7.700,bar-050.jpg,51.00,Chain>Miscellaneous Chain
BAR-050-20,C,"20"" STERLING SILVER 050 BAR CHAIN (2MM)",,56.40,L,Y,01/23/2018,05/05/2005,C3,SS,049161,8.600,bar-050.jpg,56.40,Chain>Miscellaneous Chain
BEAD-120,P,STERLING SILVER 120 BEAD CHAIN (1.2MM),,0.00,N,Y,01/01/2001,05/05/2005,C3,SS,049454,2.200,bead-120.jpg,0.00,Chain>Bead Chain
BEAD-120-16,C,"16"" STERLING SILVER 120 BEAD CHAIN (1.2MM)",,14.76,Y,Y,10/10/2018,05/05/2005,C3,SS,049115,1.900,bead-120.jpg,14.76,Chain>Bead Chain
BEAD-120-18,C,"18"" STERLING SILVER 120 BEAD CHAIN (1.2MM)",,16.20,Y,Y,11/27/2017,05/05/2005,C3,SS,049117,2.100,bead-120.jpg,16.20,Chain>Bead Chain
BEAD-150,P,STERLING SILVER 150 BEAD CHAIN (1.5MM),,0.00,N,Y,01/01/2001,02/05/2001,C3,SS,038151,3.300,bead-150.jpg,0.00,Chain>Bead Chain
BEAD-150-07,C,"7"" STERLING SILVER 150 BEAD CHAIN (1.5MM)",,9.72,L,Y,06/26/2018,02/05/2001,C3,SS,007781,1.400,bead-150.jpg,9.72,Chain>Bead Chain
BEAD-150-08,C,"8"" STERLING SILVER 150 BEAD CHAIN (1.5MM)",,10.68,L,Y,06/26/2018,02/05/2001,C3,SS,007783,1.600,bead-150.jpg,10.68,Chain>Bead Chain
BEAD-150-09,C,"9"" STERLING SILVER 150 BEAD CHAIN (1.5MM)",,11.58,L,Y,01/23/2018,02/05/2001,C3,SS,007785,1.800,bead-150.jpg,11.58,Chain>Bead Chain
BEAD-150-16,C,"16"" STERLING SILVER 150 BEAD CHAIN (1.5MM)",,19.08,L,Y,08/15/2016,02/05/2001,C3,SS,007787,3.200,bead-150.jpg,19.08,Chain>Bead Chain
BEAD-150-18,C,"18"" STERLING SILVER 150 BEAD CHAIN (1.5MM)",,21.06,L,Y,04/22/2019,02/05/2001,C3,SS,007789,3.600,bead-150.jpg,21.06,Chain>Bead Chain
BEAD-150-20,C,"20"" STERLING SILVER 150 BEAD CHAIN (1.5MM)",,23.16,N,X,03/05/2019,02/05/2001,C3,SS,007791,4.000,bead-150.jpg,23.16,Chain>Bead Chain
BEAD-150-24,C,"24"" STERLING SILVER 150 BEAD CHAIN (1.5MM)",,27.36,L,Y,10/15/2018,02/05/2001,C3,SS,007793,4.800,bead-150.jpg,27.36,Chain>Bead Chain
BEAD-150-30,C,"30"" STERLING SILVER 150 BEAD CHAIN (1.5MM)",,33.48,L,Y,03/10/2017,02/05/2001,C3,SS,007795,6.000,bead-150.jpg,33.48,Chain>Bead Chain
BEAD-200,P,STERLING SILVER 200 BEAD CHAIN (2MM),,0.00,N,Y,01/01/2001,01/10/2001,C3,SS,038153,7.000,bead-200.jpg,0.00,Chain>Bead Chain
BEAD-200-16,C,"16"" STERLING SILVER 200 BEAD CHAIN (2MM)",,24.84,L,Y,10/12/2018,01/10/2001,C3,SS,002192,6.800,bead-200.jpg,24.84,Chain>Bead Chain
BEAD-200-18,C,"18"" STERLING SILVER 200 BEAD CHAIN (2MM)",,27.54,N,X,01/14/2019,01/10/2001,C3,SS,002193,7.700,bead-200.jpg,27.54,Chain>Bead Chain
BEAD-200-20,C,"20"" STERLING SILVER 200 BEAD CHAIN (2MM)",,30.36,N,X,02/05/2019,01/10/2001,C3,SS,002194,8.600,bead-200.jpg,30.36,Chain>Bead Chain
BEAD-200-24,C,"24"" STERLING SILVER 200 BEAD CHAIN (2MM)",,35.88,L,Y,06/18/2018,01/10/2001,C3,SS,002195,10.300,bead-200.jpg,35.88,Chain>Bead Chain
BEAD-200-30,C,"30"" STERLING SILVER 200 BEAD CHAIN (2MM)",,44.34,L,Y,10/10/2018,01/10/2001,C3,SS,002196,12.800,bead-200.jpg,44.34,Chain>Bead Chain
BEAD-300,P,STERLING SILVER 300 BEAD CHAIN (3MM),,0.00,N,Y,05/18/2017,02/15/2000,C3,SS,038154,12.000,bead-300.jpg,0.00,Chain>Bead Chain
BEAD-300-16,C,"16"" STERLING SILVER 300 BEAD CHAIN (3MM)",,39.36,N,X,10/02/2018,02/15/2000,C3,SS,007801,11.800,bead-300.jpg,39.36,Chain>Bead Chain
BEAD-300-18,C,"18"" STERLING SILVER 300 BEAD CHAIN (3MM)",,43.92,N,X,04/16/2019,02/15/2000,C3,SS,007803,13.300,bead-300.jpg,43.92,Chain>Bead Chain
BEAD-300-20,C,"20"" STERLING SILVER 300 BEAD CHAIN (3MM)",,48.60,N,X,04/04/2019,02/15/2000,C3,SS,007805,13.800,bead-300.jpg,48.60,Chain>Bead Chain
BEAD-300-24,C,"24"" STERLING SILVER 300 BEAD CHAIN (3MM)",,57.72,N,X,03/07/2019,02/15/2000,C3,SS,007807,17.700,bead-300.jpg,57.72,Chain>Bead Chain
BEAD-300-30,C,"30"" STERLING SILVER 300 BEAD CHAIN (3MM)",,71.46,N,X,03/20/2019,02/15/2000,C3,SS,007809,22.200,bead-300.jpg,71.46,Chain>Bead Chain
